id_auction,title,personal_reference,description,id_category,shipping_model,weight,end_date,GMT,present_price,quantity_sold,bids_number,best_bidder,buyer_id,buyer_language,buyer_spoken_languages,buyer_firstname,buyer_surname,buyer_address_street,buyer_address_street2,buyer_address_city,buyer_address_zip_code,buyer_address_region,buyer_address_country,buyer_address_full,buyer_phone,rating
1309799816,"Madagascar 1908 Yvert 94 / 96 - 100 - 101 * TB Charniere(s)",43479,"Une valeur a la gomme coloniale",23700,,,"2023-11-29 07:03:49","GMT +1.0",1.11,1,0,SaigonPhilcen2023,2351748,"Anglais (Royaume-Uni)","Anglais (Royaume-Uni)",Phạm,"Khương Huỳnh","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12",,"Ho Chi Minh",+700000,,"Viêt Nam","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12  Ho Chi Minh  Viêt Nam","+84 707 260 676",
1309799837,"Soudan 1921 Yvert 20 / 24 - 27 / 31 * TB Charniere(s)",43768,,23830,,,"2023-11-29 07:03:42","GMT +1.0",1.59,1,0,SaigonPhilcen2023,2351748,"Anglais (Royaume-Uni)","Anglais (Royaume-Uni)",Phạm,"Khương Huỳnh","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12",,"Ho Chi Minh",+700000,,"Viêt Nam","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12  Ho Chi Minh  Viêt Nam","+84 707 260 676",
1421451632,"France 1981 Yvert 2118 / 2123 ** TB Coin de feuille",45427,"Traces d'encre sur le 2120. Le centrage peut varier selon les envois.",3259,,,"2023-11-29 07:03:24","GMT +1.0",1.2,1,0,SaigonPhilcen2023,2351748,"Anglais (Royaume-Uni)","Anglais (Royaume-Uni)",Phạm,"Khương Huỳnh","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12",,"Ho Chi Minh",+700000,,"Viêt Nam","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12  Ho Chi Minh  Viêt Nam","+84 707 260 676",
1223128327,"Monaco Preo 1964 Yvert 23 / 26 ** TB Bord de feuille",38450,"Le centrage peut varier selon les envois.",2756,,,"2023-11-29 07:03:12","GMT +1.0",0.9,1,0,SaigonPhilcen2023,2351748,"Anglais (Royaume-Uni)","Anglais (Royaume-Uni)",Phạm,"Khương Huỳnh","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12",,"Ho Chi Minh",+700000,,"Viêt Nam","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12  Ho Chi Minh  Viêt Nam","+84 707 260 676",
1223128276,"Monaco Preo 1971 Yvert 30 / 33 ** TB",33863,"Le centrage peut varier selon les envois.",2756,,,"2023-11-29 07:03:01","GMT +1.0",0.9,1,0,SaigonPhilcen2023,2351748,"Anglais (Royaume-Uni)","Anglais (Royaume-Uni)",Phạm,"Khương Huỳnh","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12",,"Ho Chi Minh",+700000,,"Viêt Nam","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12  Ho Chi Minh  Viêt Nam","+84 707 260 676",
1152698483,"Gibraltar 1980 Yvert 410 / 414 ** TB",45214,,2596,,,"2023-11-29 07:02:51","GMT +1.0",0.76,1,0,SaigonPhilcen2023,2351748,"Anglais (Royaume-Uni)","Anglais (Royaume-Uni)",Phạm,"Khương Huỳnh","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12",,"Ho Chi Minh",+700000,,"Viêt Nam","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12  Ho Chi Minh  Viêt Nam","+84 707 260 676",
1101810723,"Niger Taxe 1927 Yvert 9 / 21 * TB Charniere(s)",50022,"Fragment de papier coll� sur la gomme du 18",23766,,,"2023-11-29 07:02:39","GMT +1.0",2.38,1,0,SaigonPhilcen2023,2351748,"Anglais (Royaume-Uni)","Anglais (Royaume-Uni)",Phạm,"Khương Huỳnh","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12",,"Ho Chi Minh",+700000,,"Viêt Nam","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12  Ho Chi Minh  Viêt Nam","+84 707 260 676",
1692349393,"France 1949 Yvert 859 / 862 ** TB",35385,"Le centrage peut varier selon les envois.",3255,,,"2023-11-29 07:02:23","GMT +1.0",2.07,1,0,SaigonPhilcen2023,2351748,"Anglais (Royaume-Uni)","Anglais (Royaume-Uni)",Phạm,"Khương Huỳnh","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12",,"Ho Chi Minh",+700000,,"Viêt Nam","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12  Ho Chi Minh  Viêt Nam","+84 707 260 676",
883177471,"Jersey 1981 Yvert 236 / 246 ** TB Bord de feuille",48771,"Le centrage peut varier selon les envois.",2595,,,"2023-11-29 07:01:42","GMT +1.0",1.03,1,0,SaigonPhilcen2023,2351748,"Anglais (Royaume-Uni)","Anglais (Royaume-Uni)",Phạm,"Khương Huỳnh","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12",,"Ho Chi Minh",+700000,,"Viêt Nam","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12  Ho Chi Minh  Viêt Nam","+84 707 260 676",
921474421,"Monaco Preo 1978 Yvert 54 / 57 ** TB Coin de feuille",24498,,2756,,,"2023-11-29 07:01:31","GMT +1.0",0.84,1,0,SaigonPhilcen2023,2351748,"Anglais (Royaume-Uni)","Anglais (Royaume-Uni)",Phạm,"Khương Huỳnh","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12",,"Ho Chi Minh",+700000,,"Viêt Nam","No.5 - 37/17 Ha Huy Giap Street, Thanh Loc Ward, District 12  Ho Chi Minh  Viêt Nam","+84 707 260 676",
1909404549,"Reunion 1933 Yvert 132 - 140 - 166 - 169 - 170 ** TB Bord de feuille",54176,"Le centrage peut varier selon les envois. Deux valeurs ont la gomme coloniale légérement marbrée..",23803,,,"2023-11-28 02:28:05","GMT +1.0",1.49,1,1,LaurentS70,2022638,Français,Français,Laurent,SEGUIN,"7 RUE DE LA MER",,"70310 - FAUCOGNEY ET LA MER",70310,,France,"7 RUE DE LA MER  70310 - FAUCOGNEY ET LA MER  France","+33 6 73 97 68 41",100
1909404513,"St Pierre et Miquelon PA 1942 Yvert 4 / 10 ** TB Bord de feuille",54194,"Le centrage peut varier selon les envois. ",24015,,,"2023-11-28 02:28:05","GMT +1.0",2.69,1,1,selig36,863258,Français,"Français, Anglais (Royaume-Uni), Allemand, Italien, Espagnol",GILLES,THEVEAU,"131 AVENUE CHARLES DE GAULLE",,ISSOUDUN,36100,,France,"131 AVENUE CHARLES DE GAULLE  ISSOUDUN  France",,100
1908394392,"Togo 1957 Yvert 256 - 257 - 260 ** TB Bord de feuille",54159,"Le centrage peut varier selon les envois.",23853,,,"2023-11-26 02:08:05","GMT +1.0",0.99,1,1,selig36,863258,Français,"Français, Anglais (Royaume-Uni), Allemand, Italien, Espagnol",GILLES,THEVEAU,"131 AVENUE CHARLES DE GAULLE",,ISSOUDUN,36100,,France,"131 AVENUE CHARLES DE GAULLE  ISSOUDUN  France",,100
1909363041,"Wallis et Futuna PA 1946 Yvert 4 ** TB Victoire Bord de feuille",54172,"Le centrage peut varier selon les envois.",24063,,,"2023-11-28 02:27:05","GMT +1.0",0.79,1,1,danleb35,1644190,Français,Français,Daniel,Lebois,"2 allée Fauvette des Jardins",,"La Chapelle Thouarault",35590,,France,"2 allée Fauvette des Jardins  La Chapelle Thouarault  France",,100
725187319,"Belgique 1915 Yvert 138 (*) B Neuf sans gomme",47684,"Petit aminci",1317,,,"2023-11-23 02:43:05","GMT +1.0",0.29,1,1,jean-pierrebogaert,1134934,Néerlandais,"Néerlandais, Français, Anglais (Royaume-Uni), Anglais (États-Unis), Allemand",Jean-pierre,Bogaert,"11/0101 jakobinessenstraat 11/0101 jakobinessenstraat",,Brugge,8000,,Belgique,"11/0101 jakobinessenstraat 11/0101 jakobinessenstraat  Brugge  Belgique",,100
986499449,"Monaco BF 1947 Yvert 2 * TB Charniere(s)",39296,,2754,,,"2023-09-27 02:37:05","GMT +1.0",5.95,1,1,philator-01,1221140,Français,Français,Didier,LEFEBVRE,"21 chemin du pré moiroux",,MASSIEUX,01600,,France,"21 chemin du pré moiroux  MASSIEUX  France",0615182403,100
